ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
543,,2014-000543,SPM010921,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
629,"Jim Durbin Drawer 002",2014-000629,SPM010998,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
630,"Jim Durbin Drawer 002",2014-000630,SPM010999,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
633,"Jim Durbin Drawer 002",2014-000633,SPM011002,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
669,"Jim Durbin Drawer 002",2014-000669,SPM011035,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
814,"Jim Durbin Drawer 002",2014-000814,SPM011165,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
873,"Jim Durbin Drawer 002",2014-000873,SPM011218,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
922,"Jim Durbin Drawer 002",2014-000922,SPM011262,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
971,"Jim Durbin Drawer 002",2014-000971,SPM011306,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1102,,2014-001102,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1139,,2014-001139,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11148,"Jim Durbin Drawer 001",2014-011430,SPM021889,"Acrolophus mortipennella",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11397,"Jim Durbin Drawer 001",2014-011679,SPM034629,"Acrolophus mortipennella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11892,,2014-012174,SPM041106,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11907,,2014-012189,SPM041153,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11915,,2014-012197,SPM041178,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11918,,2014-012200,SPM041186,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11919,,2014-012201,SPM041193,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11923,,2014-012205,SPM041204,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11927,,2014-012209,SPM041217,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12020,,2014-012302,SPM041490,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12027,,2014-012309,SPM041499,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12030,,2014-012312,SPM041502,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12032,,2014-012314,SPM041506,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12040,,2014-012322,SPM041528,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12069,,2014-012351,SPM041620,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12127,,2014-012409,SPM042184,"Acrolophus arcanella","Grass Tubeworm Moth",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12155,,2014-012437,SPM042242,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12194,,2014-012476,SPM042342,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12202,,2014-012484,SPM042403,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12254,"Jim Durbin Drawer 001",2014-012536,SPM042508,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13019,"Jim Durbin Drawer 001",2014-013301,SPM034746,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13020,"Jim Durbin Drawer 002",2014-013302,SPM004272,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13021,"Jim Durbin Drawer 002",2014-013303,SPM016044,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13022,"Jim Durbin Drawer 002",2014-013304,SPM007107,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13023,,2014-013305,SPM007986,"Acrolophus mora",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13024,"Jim Durbin Drawer 001",2014-013306,SPM008674,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13025,"Jim Durbin Drawer 001",2014-013307,SPM008678,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13026,"Jim Durbin Drawer 001",2014-013308,SPM008679,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13027,"Jim Durbin Drawer 001",2014-013309,SPM008680,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13028,"Jim Durbin Drawer 001",2014-013310,SPM008702,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13029,"Jim Durbin Drawer 001",2014-013311,SPM008719,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13030,"Jim Durbin Drawer 001",2014-013312,SPM008874,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13031,"Jim Durbin Drawer 001",2014-013313,SPM008876,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13032,"Jim Durbin Drawer 001",2014-013314,SPM009878,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13033,"Jim Durbin Drawer 002",2014-013315,SPM009888,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13034,"Jim Durbin Drawer 002",2014-013316,SPM009936,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13035,"Jim Durbin Drawer 001",2014-013317,SPM009937,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13037,"Jim Durbin Drawer 001",2014-013319,SPM009939,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13039,"Jim Durbin Drawer 001",2014-013321,SPM009972,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13040,"Jim Durbin Drawer 001",2014-013322,SPM009986,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13041,"Jim Durbin Drawer 002",2014-013323,SPM009987,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13042,"Jim Durbin Drawer 002",2014-013324,SPM009988,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13043,"Jim Durbin Drawer 001",2014-013325,SPM009989,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13044,"Jim Durbin Drawer 001",2014-013326,SPM009990,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13045,,2014-013327,SPM009992,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13046,"Jim Durbin Drawer 001",2014-013328,SPM009993,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
