ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214800,,2018-012956,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214803,,2018-012959,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214871,,2018-013027,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214910,,2018-013066,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
274940,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
277712,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
295670,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2021-06-18,23:03:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310013,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2022-06-12,9:38:03,"Terry Trueblood Recreation Area",41.623806,-91.533585,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
315277,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2022-06-18,6:07:21,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331040,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2022-06-13,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
342449,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-05,06:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342516,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-17,22:21:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342793,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-16,06:16:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342811,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-17,06:10:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342892,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-20,06:11:34,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343031,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-24,06:16:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
