ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137318,,2016-001861,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2014-06-21,,Coralville,41.686348,-91.603572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
154681,,2016-019426,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1996-10-05,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155685,,2016-020430,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155692,,2016-020437,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155773,,2016-020518,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156011,,2016-020756,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160068,,2016-024813,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164497,,2016-029242,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny stream 4-10 ft. wide"
182509,,2017-000470,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247154,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2019-07-12,,"Atherton Wetland",41.845038,-91.557766,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
293426,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2019-07-12,,"Atherton Wetland",41.84568,-91.56046,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
310018,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2022-06-12,9:51:01,"Terry Trueblood Recreation Area",41.623998,-91.535301,"Mark Madsen",,,Photograph,1,,,,,,,,,
316026,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2011-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316027,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2011-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316356,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2022-07-02,9:05:34,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316359,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2022-07-02,8:26:23,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
