ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143648,,2016-008389,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2015-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211581,,2018-009738,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214805,,2018-012961,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214830,,2018-012986,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
214866,,2018-013022,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
233945,,2019-008656,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
274930,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2020-06-11,,"Sugar Bottom Recreational Area",41.757254,-91.558832,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
315168,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-20,6:13:44,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315252,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-19,6:34:56,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315282,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-18,6:15:39,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315318,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-16,6:22:59,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315546,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-29,6:20:09,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315617,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-22,6:08:42,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315638,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-21,6:12:12,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316417,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-07-01,6:12:14,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342290,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2023-06-16,,"MacBride Nature Recreation Area",41.786838,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342924,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2023-06-21,06:08:35,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342971,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2023-06-22,06:12:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
