ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126307,,2015-016875,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126308,,2015-016876,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126309,,2015-016877,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
149478,,2016-014223,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2002-05-29,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149486,,2016-014231,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149496,,2016-014241,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154276,,2016-019021,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155290,,2016-020035,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711519,-91.970211,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155297,,2016-020042,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155964,,2016-020709,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697751,-92.04366,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155967,,2016-020712,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697947,-92.044003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156128,,2016-020873,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large Farm Pond"
156154,,2016-020899,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
158079,,2016-022824,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888584,-91.7973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158087,,2016-022832,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888714,-91.797215,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158097,,2016-022842,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888454,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159489,,2016-024234,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159664,,2016-024409,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
161244,,2016-025989,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161823,,2016-026568,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
228040,,2019-002762,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228044,,2019-002766,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
