ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2841,,2014-003122,,"Lethe anthedon","Northern Pearly Eye",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5802,,2014-006083,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62356,,2014-062957,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
62357,,2014-062958,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62358,,2014-062959,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62359,,2014-062960,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62360,,2014-062961,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
62361,,2014-062962,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724," ",adult,Sighting,Sighting,1,,,,,,,,,
107844,,2014-108591,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,1994-06-27,,"Emmet County",43.35454,-94.686557,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Jensen Slough"
246663,,,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,1994-06-23,,"Four Mile Lake Wildlife Management Area",43.395781,-94.913121,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
