ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15149,,2014-015445,SPM038618,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130548,,2015-021138,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2015-04-17,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
220048,,2018-018016,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234124,,2019-008835,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
238837,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240273,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2019-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266383,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2020-05-25,22:34:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291015,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2021-05-03,5:54:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295540,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2021-06-29,6:40:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296143,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2021-09-13,21:57:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296462,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2021-08-28,5:45:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310031,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-06-13,17:25:14,"Turkey Creek Preserve",41.743135,-91.51675,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
314650,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2022-05-12,5:44:13,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
