ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
515,"Jim Durbin Drawer 025",2014-000515,SPM001053,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
5192,,2014-005473,,"Polites themistocles","Tawny-edged Skipper",Iowa,Adair,1950-08-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5193,,2014-005474,,"Polites themistocles","Tawny-edged Skipper",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5194,,2014-005475,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5195,,2014-005476,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5196,,2014-005477,,"Polites themistocles","Tawny-edged Skipper",Iowa,Audubon,1950-08-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5197,,2014-005478,,"Polites themistocles","Tawny-edged Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5198,,2014-005479,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5199,,2014-005480,,"Polites themistocles","Tawny-edged Skipper",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5200,,2014-005481,,"Polites themistocles","Tawny-edged Skipper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5201,,2014-005482,,"Polites themistocles","Tawny-edged Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5202,,2014-005483,,"Polites themistocles","Tawny-edged Skipper",Iowa,Butler,1950-08-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5203,,2014-005484,,"Polites themistocles","Tawny-edged Skipper",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5204,,2014-005485,,"Polites themistocles","Tawny-edged Skipper",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
