ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33409,,2014-033781,SPM021590,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2010-04-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33410,,2014-033782,SPM021591,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33425,,2014-033797,SPM025634,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33456,,2014-033828,SPM038215,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33457,,2014-033829,SPM038310,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201699,,2017-019628,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209183,,2018-007340,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2016-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209292,,2018-007449,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209306,,2018-007463,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209312,,2018-007469,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209835,,2018-007992,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2016-07-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286828,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2020-07-22,22:28:42,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307381,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2021-07-22,0:18:36,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312043,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2021-07-22,0:18:36,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
