ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42291,,2014-042668,SPM016904,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2007-05-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42301,,2014-042678,SPM037146,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2009-07-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131817,"Paul Martsching Collection",2015-022408,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133908,"Paul Martsching Collection",2015-024502,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133909,"Paul Martsching Collection",2015-024503,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133910,"Paul Martsching Collection",2015-024504,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133911,"Paul Martsching Collection",2015-024505,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175713,"Paul Martsching Collection",2016-040463,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175714,"Paul Martsching Collection",2016-040464,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175715,"Paul Martsching Collection",2016-040465,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197485,,2017-015419,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
222650,"Paul Martsching Collection",2018-020804,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222651,"Paul Martsching Collection",2018-020805,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222652,"Paul Martsching Collection",2018-020806,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239573,"Paul Martsching Collection",2019-009252,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2019-06-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272803,"Paul Martsching Collection",2020-000379,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272804,"Paul Martsching Collection",2020-000380,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2020-07-05,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278860,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2020-07-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278861,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278862,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
