ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49581,"Frank Olsen Drawer 42",2014-049962,SPM037391,"Zanclognatha protumnusalis",None,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49615,"Jim Durbin Drawer 113",2014-049976,SPM015426,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49620,,2014-050001,SPM020771,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49649,"Jim Durbin Drawer 113",2014-050029,SPM014968,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49650,"Jim Durbin Drawer 113",2014-050030,SPM015337,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49651,"Jim Durbin Drawer 113",2014-050031,SPM015344,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49655,"Frank Olsen Drawer 42",2014-050036,SPM016136,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49708,"Jim Durbin Drawer 113",2014-050095,SPM015163,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49709,"Jim Durbin Drawer 113",2014-050096,SPM015166,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49711,"Jim Durbin Drawer 113",2014-050097,SPM015183,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49714,"Jim Durbin Drawer 113",2014-050114,SPM015250,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49715,"Jim Durbin Drawer 113",2014-050115,SPM015328,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133129,"Frank Olsen Drawer 50",2015-023723,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287469,"Jim Durbin Drawer 113",2014-049999,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308741,"Jim Durbin Drawer 113",2022-000015,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676274,-95.689042,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
