ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10674,,2014-010956,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
13904,"Jim Durbin Drawer 051",2014-014189,SPM027445,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2012-06-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13905,"Jim Durbin Drawer 051",2014-014190,SPM031849,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13906,,2014-014191,SPM032185,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13907,,2014-014192,SPM037141,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2007-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
38276,,2014-038650,SPM010862,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44326,,2014-044703,SPM034594,"Adaina ambrosiae","Ambrosia Plume Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44328,,2014-044705,SPM035269,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44329,,2014-044706,SPM035289,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44330,,2014-044707,SPM035296,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44332,,2014-044709,SPM035364,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44333,,2014-044710,SPM036260,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44334,,2014-044711,SPM036806,"Adaina ambrosiae","Ambrosia Plume Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44335,,2014-044712,SPM036845,"Adaina ambrosiae","Ambrosia Plume Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66782,,2014-067387,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
120635,,2015-011018,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129062,,2015-019652,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129067,,2015-019657,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168171,"Jim Durbin Drawer 051",2016-032916,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
172658,,2016-037403,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172787,,2016-037532,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172789,,2016-037534,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172800,,2016-037545,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172830,,2016-037575,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
