ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72730,,2014-073338,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72785,,2014-073393,,"Piranga olivacea","Scarlet Tanager",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72981,,2014-073589,,"Piranga olivacea","Scarlet Tanager",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73162,,2014-073770,,"Piranga olivacea","Scarlet Tanager",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73674,,2014-074282,,"Piranga olivacea","Scarlet Tanager",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73796,,2014-074405,,"Piranga olivacea","Scarlet Tanager",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74106,,2014-074715,,"Piranga olivacea","Scarlet Tanager",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74262,,2014-074871,,"Piranga olivacea","Scarlet Tanager",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74579,,2014-075188,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74686,,2014-075295,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74741,,2014-075350,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74822,,2014-075431,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74973,,2014-075582,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75023,,2014-075632,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75090,,2014-075699,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75126,,2014-075735,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75203,,2014-075812,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2002-06-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75266,,2014-075875,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75307,,2014-075916,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75345,,2014-075954,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75375,,2014-075984,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75408,,2014-076017,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75548,,2014-076157,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75612,,2014-076221,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
