ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2011,,2014-002292,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2012,,2014-002293,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Dickinson,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2013,,2014-002294,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Fremont,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2014,,2014-002295,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2015,,2014-002296,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Jackson,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2016,,2014-002297,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Marion,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2017,,2014-002298,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Mills,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2018,,2014-002299,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2019,,2014-002300,,"Atrytonopsis hianna","Dusted Skipper",Iowa,"Palo Alto",1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2020,,2014-002301,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Plymouth,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2021,,2014-002302,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Pottawattamie,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
