ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151107,,2016-015852,,"Anax junius","Common Green Darner",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151109,,2016-015854,,"Aeshna verticalis","Green-striped Darner",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151119,,2016-015864,,"Anax junius","Common Green Darner",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152126,,2016-016871,,"Boyeria vinosa","Fawn Dancer",Iowa,Washington,1997-09-17,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"English River  -  100-120 ft. wide"
152137,,2016-016882,,"Anax junius","Common Green Darner",Iowa,Washington,1997-10-11,,"English River Wildlife Area",41.498752,-91.922636,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152942,,2016-017687,,"Anax junius","Common Green Darner",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154392,,2016-019137,,"Anax junius","Common Green Darner",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155435,,2016-020180,,"Anax junius","Common Green Darner",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157341,,2016-022086,,"Anax junius","Common Green Darner",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157354,,2016-022099,,"Anax junius","Common Green Darner",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157365,,2016-022110,,"Anax junius","Common Green Darner",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157373,,2016-022118,,"Anax junius","Common Green Darner",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164069,,2016-028814,,"Aeshna umbrosa","Shadow Darner",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -muddy bottom-tree lined"
164173,,2016-028918,,"Aeshna umbrosa","Shadow Darner",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--Sandy bottom-through woods"
