ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22700,"Jim Durbin Drawer 102",2014-023037,SPM021881,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45272,"Jim Durbin Drawer 102",2014-045649,SPM006997,"Schizura leptinoides","Black-blotched Schizura Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45273,"Jim Durbin Drawer 102",2014-045650,SPM018649,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45274,"Jim Durbin Drawer 102",2014-045651,SPM018754,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45275,,2014-045652,SPM020767,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
45276,,2014-045653,SPM024820,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45278,"Jim Durbin Drawer 102",2014-045655,SPM027898,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45279,"Jim Durbin Drawer 102",2014-045656,SPM034247,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45280,"Jim Durbin Drawer 102",2014-045657,SPM034249,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45281,"Jim Durbin Drawer 102",2014-045658,SPM035464,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45282,"Jim Durbin Drawer 102",2014-045659,SPM035512,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45283,"Jim Durbin Drawer 102",2014-045660,SPM035513,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45284,,2014-045661,SPM037912,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
65400,"Jim Durbin Drawer 102",2014-066001,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
108504,,2014-109251,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
109024,,2014-109414,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2014-08-06,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
131931,"Paul Martsching Collection",2015-022522,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135558,,2016-000100,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135577,,2016-000119,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2003-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135578,,2016-000120,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135579,,2016-000121,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135580,,2016-000122,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135581,,2016-000123,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135582,,2016-000124,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135583,,2016-000125,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135584,,2016-000126,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2011-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145315,,2016-009936,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
169260,,2016-034005,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169269,"Jim Durbin Drawer 102",2016-034014,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,84,67,72,0,0,29.92,cloudy,"45% visible",
174672,,2016-039422,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175783,"Paul Martsching Collection",2016-040533,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175784,"Paul Martsching Collection",2016-040534,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181722,,2016-046361,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182029,,2016-046777,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184435,,2017-002396,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184436,,2017-002397,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
197751,"Paul Martsching Collection",2017-015685,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
201587,,2017-019516,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
204480,,2018-002628,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2003-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204481,,2018-002629,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204482,,2018-002630,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204483,,2018-002631,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204484,,2018-002632,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204485,,2018-002633,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204486,,2018-002634,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204487,,2018-002635,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2011-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
214878,,2018-013034,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216966,"Jim Durbin Drawer 102",2018-015122,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Linn,2018-08-01,2045-2215,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight,Pinned,1,77,52,58,1,180,29.97,cloudy,"95% visible",
220811,,2018-018965,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222497,"Paul Martsching Collection",2018-020651,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
