ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152755,,2016-017500,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276609,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152770,,2016-017515,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276448,-94.068976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154565,,2016-019310,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
154569,,2016-019314,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
154570,,2016-019315,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
156567,,2016-021312,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156807,,2016-021552,,"Argia plana","Springwater Dancer",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little stream - 2-3 ft. wide - over bedrock"
156809,,2016-021554,,"Argia moesta","Powdered Dancer",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little stream - 2-3 ft. wide - over bedrock"
157668,,2016-022413,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157672,,2016-022417,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157675,,2016-022420,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River - shallow"
157691,,2016-022436,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
157692,,2016-022437,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
158564,,2016-023309,,"Argia moesta","Powdered Dancer",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
158566,,2016-023311,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
158612,,2016-023357,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-09-13,,"North River @ Hogback Covered Bridge",41.386456,-94.047223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158613,,2016-023358,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-09-13,,"North River @ Hogback Covered Bridge",41.386508,-94.047413,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160843,,2016-025588,,"Argia plana","Springwater Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Bottomed Stream at Cedar Bridge"
160844,,2016-025589,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Bottomed Stream at Cedar Bridge"
160846,,2016-025591,,"Argia fumipennis","Variable Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Bottomed Stream at Cedar Bridge"
160929,,2016-025674,,"Argia plana","Springwater Dancer",Iowa,Madison,1998-07-08,,"Clanton Creek @ Emerson Street",41.227195,-93.918133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160930,,2016-025675,,"Argia moesta","Powdered Dancer",Iowa,Madison,1998-07-08,,"Clanton Creek @ Emerson Street",41.227232,-93.918042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161270,,2016-026015,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek - 15-30 ft. wide Middle River"
161272,,2016-026017,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek - 15-30 ft. wide Middle River"
162228,,2016-026973,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162529,,2016-027274,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162532,,2016-027277,,"Argia moesta","Powdered Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162533,,2016-027278,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162543,,2016-027288,,"Argia moesta","Powdered Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
162545,,2016-027290,,"Argia plana","Springwater Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
162546,,2016-027291,,"Argia fumipennis","Variable Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
162547,,2016-027292,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
166166,,2016-030911,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-08-24,,"Winterset Reservoir",41.324935,-94.016867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276437,,2020-000785,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,19
276440,,2020-000788,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,77
276443,,2020-000791,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,113
276470,,2020-000818,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1324
276544,,2020-000892,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,2020-06-05,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2819
276545,,2020-000893,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-05,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2822
276548,,2020-000896,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,2900
276591,,2020-000939,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-12,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,3905
276605,,2020-000953,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4256
276608,,2020-000956,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4314
276614,,2020-000962,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4410
276688,,2020-001034,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6060
276691,,2020-001036,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6127
276742,,2020-001087,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2019-09-17,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7081
276743,,2020-001088,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-09-17,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7083
276749,,2020-001094,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7148
276751,,2020-001096,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7207
276824,,2020-001167,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9048
276935,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,2019-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276936,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277125,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-06-12,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277273,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277276,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277586,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277628,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277651,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
