ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6101,,2014-006382,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1950-06-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6130,,2014-006411,,"Thorybes pylades","Northern Cloudwing",Iowa,Allamakee,1950-06-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63311,,2014-063912,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63312,,2014-063913,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63320,,2014-063921,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63329,,2014-063930,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63333,,2014-063934,,"Thorybes pylades","Northern Cloudwing",Iowa,Allamakee,1987-06-11,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
131441,,2015-022032,,"Thorybes pylades","Northern Cloudwing",Iowa,Allamakee,2015-07-10,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"50% clouds/haze",,
138345,,2016-002890,,"Thorybes pylades","Northern Cloudwing",Iowa,Allamakee,2009-06-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
353540,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355594,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-12,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358103,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-05-17,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358590,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359313,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Allamakee,2015-06-25,,"Zoll's Mountain Hill Prairie",43.439333,-91.3315,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
