ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4432,,2014-004713,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1950-06-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9178,,2014-009459,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8288889,-91.3805556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9179,,2014-009460,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9180,,2014-009461,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
67995,,2014-068600,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67996,,2014-068601,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
67997,,2014-068602,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68034,,2014-068639,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68035,,2014-068640,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
116540,,2015-007098,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2000-05-08,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116542,,2015-007100,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116543,,2015-007101,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116544,,2015-007102,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116545,,2015-007103,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116546,,2015-007104,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116547,,2015-007105,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116548,,2015-007106,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116549,,2015-007107,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116550,,2015-007108,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116551,,2015-007109,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116552,,2015-007110,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1998-09-19,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116553,,2015-007111,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2006-05-29,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116554,,2015-007112,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2007-05-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116555,,2015-007113,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2000-08-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116556,,2015-007114,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2001-08-30,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116557,,2015-007115,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2002-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116558,,2015-007116,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116559,,2015-007117,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116561,,2015-007119,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116562,,2015-007120,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116563,,2015-007121,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1999-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116564,,2015-007122,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116565,,2015-007123,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116566,,2015-007124,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116567,,2015-007125,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2003-05-19,,"Hanging Rock Ridge Wildlife Area",41.802685,-91.784352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116582,,2015-007140,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
