ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13797,"Frank Olsen Drawer 32",2014-014079,SPM002115,"Actias luna","Luna Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13804,"Frank Olsen Drawer 32",2014-014086,SPM007350,"Actias luna","Luna Moth",Iowa,"Van Buren",2006-08-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13805,,2014-014087,SPM007942,"Actias luna","Luna Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13808,,2014-014090,SPM013504,"Actias luna","Luna Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13815,,2014-014097,SPM013511,"Actias luna","Luna Moth",Iowa,"Van Buren",2004-05-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13816,,2014-014098,SPM013512,"Actias luna","Luna Moth",Iowa,"Van Buren",2003-08-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13818,,2014-014100,SPM013514,"Actias luna","Luna Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13835,,2014-014117,SPM017389,"Actias luna","Luna Moth",Iowa,"Van Buren",2010-05-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
13837,,2014-014119,SPM017803,"Actias luna","Luna Moth",Iowa,"Van Buren",2010-05-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
13842,,2014-014124,SPM020298,"Actias luna","Luna Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13843,,2014-014125,SPM020946,"Actias luna","Luna Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15595,"Frank Olsen Drawer 27",2014-015891,SPM031777,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15731,"Frank Olsen Drawer 32",2014-016027,SPM002119,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15732,"Frank Olsen Drawer 32",2014-016028,SPM002120,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
