ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25782,"Jim Durbin Drawer 315-20",2014-026129,SPM005271,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25783,"Jim Durbin Drawer 315-20",2014-026130,SPM005272,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25784,"Jim Durbin Drawer 315-20",2014-026131,SPM005273,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25785,"Jim Durbin Drawer 315-20",2014-026132,SPM006389,"Epicauta pennsylvanica","Black Blister Beetle",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25786,"Jim Durbin Drawer 315-20",2014-026133,SPM007262,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25787,"Jim Durbin Drawer 315-20",2014-026134,SPM007263,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47629,"Jim Durbin Drawer 315-20",2014-048007,SPM019022,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
137874,,2016-002418,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Webster,2009-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145670,,2016-010291,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Pottawattamie,2009-09-04,,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,69.0,,,,,," clear/mostly calm sunset",,
145671,,2016-010292,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Pottawattamie,2009-09-04,,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,69.0,,,,,," clear/mostly calm sunset",,
176090,,2016-040840,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176142,,2016-040892,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
183367,,2017-001328,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229402,,2019-004115,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
298960,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Monona,2021-09-04,,"Sylvan Runkel State Preserve",42.104089,-95.973788,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
