ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1317,,2014-001317,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1575,,2014-001616,SPM041898,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3957,,2014-004238,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2012-07-08,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
34232,,2014-034604,SPM000462,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34233,,2014-034605,SPM000463,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34234,,2014-034606,SPM000464,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34235,,2014-034607,SPM000465,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2003-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34236,"Jim Durbin Drawer 086",2014-034608,SPM004400,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34237,"Jim Durbin Drawer 086",2014-034609,SPM004943,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34238,"Frank Olsen Drawer 28",2014-034610,SPM005460,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34241,"Frank Olsen Drawer 28",2014-034613,SPM013456,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34243,,2014-034615,SPM019246,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2010-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
34244,,2014-034616,SPM021067,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34245,,2014-034617,SPM021209,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2010-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34246,,2014-034618,SPM021211,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2010-07-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34247,,2014-034619,SPM021236,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2010-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
