ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6168,,2014-006449,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63369,,2014-063970,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63370,,2014-063971,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63371,,2014-063972,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63372,,2014-063973,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63373,,2014-063974,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63374,,2014-063975,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63375,,2014-063976,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63376,,2014-063977,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63377,,2014-063978,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63378,,2014-063979,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1986-06-01,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63379,,2014-063980,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63380,,2014-063981,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63381,,2014-063982,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63382,,2014-063983,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63384,,2014-063985,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1930-06-21,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63385,,2014-063986,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1989-06-12,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63386,,2014-063987,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1989-05-25,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63387,,2014-063988,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-27,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63388,,2014-063989,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-27,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63389,,2014-063990,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1988-05-27,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63392,,2014-063993,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1991-05-26,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108003,,2014-108750,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1991-05-26,,"Riverside Bluff",42.512811,-96.47187,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
246729,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1991-05-26,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",,Sighting,Sighting,2,,,,,,,,,
