ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148686,,2016-013431,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148690,,2016-013435,,"Epitheca princeps","Prince Baskettail",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148706,,2016-013451,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148709,,2016-013454,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148710,,2016-013455,,"Epitheca princeps","Prince Baskettail",Iowa,Sac,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149781,,2016-014526,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,1994-08-05,,"Boyer River @ 330th Street",42.31174,-95.17879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152005,,2016-016750,,"Epitheca princeps","Prince Baskettail",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152014,,2016-016759,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158758,,2016-023503,,"Epitheca princeps","Prince Baskettail",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
292241,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,2009-08-05,,"Wall Lake",42.268717,-95.087245,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293080,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,1999-07-21,,"Wall Lake",42.268717,-95.087417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293514,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293518,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293540,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293729,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293753,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293768,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
