ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152525,,2016-017270,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
153691,,2016-018436,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098525,-94.142689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156175,,2016-020920,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026088,-94.081318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156176,,2016-020921,,"Tramea redspecies",None,Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026088,-94.081297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161201,,2016-025946,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055684,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161202,,2016-025947,,"Tramea redspecies",None,Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164427,,2016-029172,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164428,,2016-029173,,"Tramea onusta","Red Saddlebags",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277139,,,,"Tramea lacerata","Black Saddlebags",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293889,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
