ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82405,,2014-083152,,"Loxia curvirostra","Red Crossbill",Nebraska,Buffalo,1991-01-01,,"Along T RD-x",40.593085,-99.253944,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105285,,2014-106032,,"Zonotrichia querula","Harris's Sparrow",Nebraska,Buffalo,1989-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105294,,2014-106041,,"Agelaius phoeniceus","Red-winged Blackbird",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105295,,2014-106042,,"Ammodramus savannarum","Grasshopper Sparrow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105299,,2014-106046,,"Bombycilla cedrorum","Cedar Waxwing",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105302,,2014-106049,,"Spinus tristis","American Goldfinch",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105307,,2014-106054,,"Chondestes grammacus","Lark Sparrow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105309,,2014-106056,,"Cistothorus palustris","Marsh Wren",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105314,,2014-106061,,"Corvus brachyrhynchos","American Crow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105315,,2014-106062,,"Cyanocitta cristata","Blue Jay - BLJA",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105316,,2014-106063,,"Setophaga petechia","Yellow Warbler",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105317,,2014-106064,,"Eremophila alpestris","Horned Lark",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105320,,2014-106067,,"Geothlypis trichas","Common Yellowthroat",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105321,,2014-106068,,"Hirundo rustica","Barn Swallow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105322,,2014-106069,,"Icterus galbula","Baltimore Oriole",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105323,,2014-106070,,"Icterus spurius","Orchard Oriole",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105324,,2014-106071,,"Lanius ludovicianus","Loggerhead Shrike",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105326,,2014-106073,,"Molothrus ater","Brown-headed Cowbird",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105327,,2014-106074,,"Passer domesticus","House Sparrow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105329,,2014-106076,,"Petrochelidon pyrrhonota","Cliff Swallow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105331,,2014-106078,,"Pica hudsonia","Black-billed Magpie",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105333,,2014-106080,,"Poecile atricapillus","Black-capped Chickadee",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105334,,2014-106081,,"Quiscalus quiscula","Common Grackle",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
