ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3662,,2014-003943,,"Junonia coenia","Common Buckeye",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8804,,2014-009085,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8805,,2014-009086,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8806,,2014-009087,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.25,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8807,,2014-009088,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8808,,2014-009089,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8809,,2014-009090,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8810,,2014-009091,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8811,,2014-009092,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8812,,2014-009093,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8813,,2014-009094,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8814,,2014-009095,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8815,,2014-009096,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8816,,2014-009097,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8817,,2014-009098,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8818,,2014-009099,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8819,,2014-009100,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8820,,2014-009101,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,17,,,,,,,,,
