ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154181,,2016-018926,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154190,,2016-018935,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154348,,2016-019093,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155171,,2016-019916,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.374542,-95.17347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155173,,2016-019918,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-07,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155174,,2016-019919,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155183,,2016-019928,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.357378,-95.175848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155191,,2016-019936,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-23,,"Gull Point State Park",43.370534,-95.168642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155195,,2016-019940,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155201,,2016-019946,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155222,,2016-019967,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155228,,2016-019973,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155246,,2016-019991,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-08,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155251,,2016-019996,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155253,,2016-019998,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155264,,2016-020009,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155277,,2016-020022,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-23,,"Presbyterian Camp - Lakeshore Center",43.376384,-95.180622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155842,,2016-020587,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.370302,-95.160017,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155844,,2016-020589,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-12,,"Iowa Lakeside Laboratory",43.380252,-95.181931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155858,,2016-020603,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-24,,"Iowa Lakeside Laboratory",43.380147,-95.18216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155866,,2016-020611,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155872,,2016-020617,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157261,,2016-022006,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-07-25,,"Marsh @ Parks Marina",43.393347,-95.100714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164989,,2016-029734,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1996-07-13,,"Iowa Lakeside Laboratory",43.377962,-95.181357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
319224,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
319233,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
345584,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,6774
