ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151960,,2016-016705,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158731,,2016-023476,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158739,,2016-023484,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160061,,2016-024806,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186454,-92.642011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161738,,2016-026483,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
276561,,2020-000909,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,45,,,,,,,,,3221
276718,,2020-001063,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6658
276835,,2020-001178,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9211
277189,,,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293822,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293955,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294224,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
318916,,,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
