ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2085,,2014-002366,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Cerro Gordo",1950-07-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2262,,2014-002542,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",1950-07-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2666,,2014-002947,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1950-09-10,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3104,,2014-003385,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3242,,2014-003523,,"Euptoieta claudia","Variegated Fritillary",Iowa,"Cerro Gordo",1950-09-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4182,,2014-004463,,"Megisto cymela","Little Wood Satyr",Iowa,"Cerro Gordo",1950-06-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4777,,2014-005058,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5794,,2014-006075,,"Lethe eurydice","Eyed Brown",Iowa,"Cerro Gordo",1950-07-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5842,,2014-006123,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Cerro Gordo",1950-07-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6285,,2014-006566,,"Vanessa cardui","Painted Lady",Iowa,"Cerro Gordo",1950-09-10,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
