ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150825,,2016-015570,,"Hetaerina americana","American Rubyspot",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151872,,2016-016617,,"Hetaerina americana","American Rubyspot",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 30-70 ft. wide  Sandy bottom"
151876,,2016-016621,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 30-70 ft. wide  Sandy bottom"
151879,,2016-016624,,"Hetaerina americana","American Rubyspot",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 40-50 ft."
151883,,2016-016628,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnibotna River 25-35 ft. wide Sandy bottom"
151884,,2016-016629,,"Hetaerina americana","American Rubyspot",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnibotna River 25-35 ft. wide Sandy bottom"
154239,,2016-018984,,"Hetaerina americana","American Rubyspot",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  15-50 ft. wide  Sandy"
154242,,2016-018987,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  15-50 ft. wide  Sandy"
155343,,2016-020088,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163591,,2016-028336,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163592,,2016-028337,,"Hetaerina americana","American Rubyspot",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
164137,,2016-028882,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164141,,2016-028886,,"Hetaerina americana","American Rubyspot",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
