ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2476,,2014-002757,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52714,,2014-053096,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
121931,,2015-012487,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,3.7282271,,,"0 %cloud cover",,
121932,,2015-012488,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,1,,,"20 %cloud cover",,
142847,,2016-007457,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2014-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"praire,edge,ditch,upland forest,wetland"
142855,,2016-007465,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
189348,,2017-007309,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
251204,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-17,10:34,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,17,76,,,"Moderately Windy",,,"Mostly Clear",,
251205,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
251206,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-22,11:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,83,71,,,"Relatively Still",,,"Mostly Clear",,
251207,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-29,13:50,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,113,70,,,"Relatively Still",,,"Mostly Clear",,
251208,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-09-04,12:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Overcast,,
251209,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-09-12,10:13,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
251210,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
251211,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,28,79,,,"Relatively Still",,,"Mostly Clear",,
251212,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,31,76,,,"Relatively Still",,,Overcast,,
251213,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,33,78,,,"Relatively Still",,,Clear,,
251214,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,Clear,,
251215,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,14,72,,,"Relatively Still",,,Clear,,
251216,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-09-06,14:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
251217,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-09-10,12:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
251218,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-09-25,12:25,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,15,72,,,"Moderately Windy",,,"Partly Cloudy",,
251500,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2017-07-01,14:15,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
275724,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276013,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300966,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
303152,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2021-08-16,12:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,
346603,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
363193,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2023-06-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Partly Cloudy",,
