ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2069,,2014-002350,,"Boloria bellona","Meadow Fritillary",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2102,,2014-002383,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2716,,2014-002997,,"Danaus plexippus",Monarch,Iowa,Mitchell,1950-09-10,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3108,,2014-003389,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3731,,2014-004012,,"Libytheana carinenta","American Snout",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3855,,2014-004136,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3931,,2014-004212,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4332,,2014-004613,,"Nymphalis antiopa","Mourning Cloak",Iowa,Mitchell,1950-07-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4827,,2014-005108,,"Phyciodes tharos","Pearl Crescent",Iowa,Mitchell,1950-07-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5303,,2014-005584,,"Polygonia comma","Eastern Comma",Iowa,Mitchell,1950-07-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5815,,2014-006096,,"Lethe eurydice","Eyed Brown",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5871,,2014-006152,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6004,,2014-006285,,"Argynnis idalia","Regal Fritillary",Iowa,Mitchell,1950-07-10,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6244,,2014-006525,,"Vanessa atalanta","Red Admiral",Iowa,Mitchell,1950-06-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6828,,2014-007109,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
65448,,2014-066050,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67742,,2014-068347,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107072,,2014-107819,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2010-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,100,,,,,,,,,
107073,,2014-107820,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1987-06-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107074,,2014-107821,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1986-06-20,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107075,,2014-107822,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-21,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107076,,2014-107823,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-30,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107077,,2014-107824,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2010-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107083,,2014-107830,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2009-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107084,,2014-107831,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2009-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107085,,2014-107832,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2012-07-08,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107086,,2014-107833,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107962,,2014-108709,,"Argynnis idalia","Regal Fritillary",Iowa,Mitchell,1988-07-07,,"Mitchell County",43.349343,-92.820473,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107963,,2014-108710,,"Argynnis idalia","Regal Fritillary",Iowa,Mitchell,1988-07-05,,"Mitchell County",43.349343,-92.820473,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
208744,,2018-006901,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
241944,,,,"Limenitis archippus",Viceroy,Iowa,Mitchell,2017-07-22,,"Nelson Paradise Wildlife Area",43.470534,-92.950533,"MJ Hatfield",adult,Sighting,Pinned,1,,,,,,,,,
275157,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2020-07-02,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275898,,,,"Danaus plexippus",Monarch,Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275899,,,,"Boloria bellona","Meadow Fritillary",Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
