ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4808,,2014-005089,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59504,,2014-060105,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59852,,2014-060453,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60007,,2014-060608,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107568,,2014-108315,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
107569,,2014-108316,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
107570,,2014-108317,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
107571,,2014-108318,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107572,,2014-108319,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
107573,,2014-108320,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
107574,,2014-108321,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
107575,,2014-108322,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-05-17,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
107576,,2014-108323,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
107577,,2014-108324,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-05-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
107578,,2014-108325,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
109651,,2015-000207,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.761919,-93.346848,"Frank Olsen",adult,Sighting,Sighting,3,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
122005,,2015-012573,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122025,,2015-012593,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,5,,,"15 %cloud cover",,
