ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38325,"Jim Durbin Drawer 012",2014-038699,SPM012154,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38398,"Jim Durbin Drawer 012",2014-038772,SPM014394,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38423,"Jim Durbin Drawer 012",2014-038797,SPM018406,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38589,"Jim Durbin Drawer 012",2014-038963,SPM009780,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38590,"Jim Durbin Drawer 012",2014-038964,SPM009781,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38591,"Jim Durbin Drawer 012",2014-038965,SPM009790,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898356,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38592,"Jim Durbin Drawer 012",2014-038966,SPM009791,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38593,"Jim Durbin Drawer 012",2014-038967,SPM009794,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482991,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38595,"Jim Durbin Drawer 012",2014-038969,SPM010171,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38596,"Jim Durbin Drawer 012",2014-038970,SPM012174,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38597,"Jim Durbin Drawer 012",2014-038971,SPM012487,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38598,"Jim Durbin Drawer 012",2014-038972,SPM012507,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38599,"Frank Olsen Drawer 49",2014-038973,SPM013033,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38600,"Jim Durbin Drawer 012",2014-038974,SPM014269,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38602,"Jim Durbin Drawer 012",2014-038976,SPM014695,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
