ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43022,,2014-043399,SPM003515,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43023,"Jim Durbin Drawer 042",2014-043400,SPM004254,"Polygrammodes flavidalis","Ironweed Root Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43024,"Jim Durbin Drawer 042",2014-043401,SPM004495,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43025,,2014-043402,SPM008073,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43026,,2014-043403,SPM008186,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43027,,2014-043404,SPM019506,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Muscatine,2010-07-08,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43028,,2014-043405,SPM019666,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Muscatine,2010-07-08,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43029,"Jim Durbin Drawer 042",2014-043406,SPM022403,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43030,,2014-043407,SPM025273,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43031,,2014-043408,SPM025490,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Johnson,2011-07-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43032,,2014-043409,SPM025777,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43034,"Jim Durbin Drawer 042",2014-043411,SPM034648,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69117,,2014-069724,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Kossuth,2014-07-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71256,,2014-071863,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71257,,2014-071864,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71258,,2014-071865,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71259,,2014-071866,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71260,,2014-071867,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71261,,2014-071868,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71262,,2014-071869,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71824,"Frank Olsen Drawer 17",2014-072431,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110862,,2015-001418,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132872,,2015-023466,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2015-06-20,,"Polk County",41.627842,-93.500343,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133551,"Paul Martsching Collection",2015-024145,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2005-07-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146220,,2016-010847,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173723,,2016-038473,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,,1,,,,,,,,,
196950,"Paul Martsching Collection",2017-014882,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200523,,2017-018455,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Mills,2017-07-24,,"Folsom Lake Wildlife Management Area",41.078268,-95.824801,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
220597,,2018-018751,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222819,"Paul Martsching Collection",2018-020973,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
234038,,2019-008749,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
239977,"Paul Martsching Collection",2019-009657,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
