ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1659,,2014-001940,,"Anaea andria","Goatweed Leafwing",Iowa,Pottawattamie,1950-05-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1877,,2014-002158,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1925,,2014-002206,,"Asterocampa clyton","Tawny Emperor",Iowa,Pottawattamie,1950-06-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2315,,2014-002595,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2377,,2014-002658,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2433,,2014-002714,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2728,,2014-003009,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,1950-09-10,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3277,,2014-003558,,"Euptoieta claudia","Variegated Fritillary",Iowa,Pottawattamie,2011-10-15,,"Pottawattamie County",41.2552102,-95.814267," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3679,,2014-003960,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3737,,2014-004018,,"Libytheana carinenta","American Snout",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3794,,2014-004075,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3866,,2014-004147,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3942,,2014-004223,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4230,,2014-004511,,"Megisto cymela","Little Wood Satyr",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4342,,2014-004623,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4343,,2014-004624,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,2012-09-19,,"Pottawattamie County",41.253988,-95.797863," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4838,,2014-005119,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
