ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
501,"Frank Olsen Drawer 04",2014-000501,SPM010821,"Helicoverpa zea","Corn Earworm Moth",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29296,"Frank Olsen Drawer 52",2014-029649,SPM020130,"Haploa reversa","Reversed Hapola Moth",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29303,"Frank Olsen Drawer 52",2014-029656,SPM024477,"Haploa reversa","Reversed Hapola Moth",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39927,"Frank Olsen Drawer 29",2014-040301,SPM002044,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Butler,2004-06-23,,"Wolter's Prairie Preserve",42.773388,-92.716218,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308829,,2022-000102,,"Petrophora subaequaria","Northern Petrophora Moth",Iowa,Butler,2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.594627,-92.553744,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308942,"Jim Durbin Drawer 052",2022-000214,,"Macaria amboflava",None,Iowa,Butler,2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59469,-92.554087,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308943,"Jim Durbin Drawer 052",2022-000215,,"Macaria amboflava",None,Iowa,Butler,2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59469,-92.554087,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308944,"Jim Durbin Drawer 152",2022-000216,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Butler,2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59469,-92.554087,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308988,"Jim Durbin Drawer 153",2022-000257,,"Galgula partita","The Wedgling",Iowa,Butler,2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.595132,-92.553487,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309186,"Jim Durbin Drawer 036",2022-000441,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Butler,2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309187,"Jim Durbin Drawer 037",2022-000442,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Butler,2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309188,"Jim Durbin Drawer 040",2022-000443,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Butler,2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309189,"Jim Durbin Drawer 140",2022-000444,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Butler,2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309192,"Jim Durbin Drawer 040",2022-000447,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Butler,2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
