ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202397,,2018-000543,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2011-08-22,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
202398,,2018-000544,,"Ormenoides venusta",None,Iowa,Johnson,2011-08-17,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
202400,,2018-000546,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2011-08-18,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
225652,,2019-000564,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279303,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282322,,,,"Ormenoides venusta",None,Iowa,Johnson,2020-08-30,,"F. W. Kent Park",41.735541,-91.722653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312364,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-07-23,22:06:03,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314389,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-30,20:27:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314417,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-30,20:18:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314445,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-30,19:58:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316223,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
