ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148332,,2016-013077,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353783,-95.185085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
150511,,2016-015256,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1993-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150623,,2016-015368,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153050,,2016-017795,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153060,,2016-017805,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154715,,2016-019460,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155852,,2016-020597,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157236,,2016-021981,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158358,,2016-023103,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1993-07-04,,"Spring Run Waterfowl Production Area",43.36963,-95.07058,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160004,,2016-024749,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422593,-95.248332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161857,,2016-026602,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.352807,-95.196631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
