ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20680,,2014-021017,SPM017458,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-07-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20682,"Paul Martsching Collection",2014-021019,SPM017967,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
20683,,2014-021020,SPM018275,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-06-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20684,,2014-021021,SPM018278,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20685,,2014-021022,SPM018279,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20694,,2014-021031,SPM019896,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-05-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20715,,2014-021052,SPM024054,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
20718,,2014-021055,SPM025605,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
128657,,2015-019247,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2008-05-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131518,,2015-022109,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131519,,2015-022110,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131520,,2015-022111,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
133372,"Paul Martsching Collection",2015-023966,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133373,"Paul Martsching Collection",2015-023967,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2007-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133374,"Paul Martsching Collection",2015-023968,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133375,"Paul Martsching Collection",2015-023969,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133376,"Paul Martsching Collection",2015-023970,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
