ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11139,"Frank Olsen Drawer 04",2014-011421,SPM020825,"Condica sutor","Cobbler Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38824,"Jim Durbin Drawer 154",2014-039198,SPM019256,"Condica sutor","Cobbler Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
111648,,2015-002204,,"Condica sutor","Cobbler Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133085,"Jim Durbin Drawer 154",2015-023679,,"Condica sutor","Cobbler Moth",Iowa,Kossuth,2015-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"at bait, photo, specimen"
133091,,2015-023685,,"Condica sutor","Cobbler Moth",Iowa,Kossuth,2015-11-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
133094,,2015-023688,,"Condica sutor","Cobbler Moth",Iowa,Kossuth,2015-11-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
137006,,2016-001548,,"Condica sutor","Cobbler Moth",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206764,,2018-004929,,"Condica sutor","Cobbler Moth",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222799,"Paul Martsching Collection",2018-020953,,"Condica sutor","Cobbler Moth",Iowa,Story,2018-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
228966,,2019-003680,,"Condica sutor","Cobbler Moth",Iowa,Winneshiek,2018-10-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
272792,"Paul Martsching Collection",2020-000368,,"Condica sutor","Cobbler Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
