ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128088,,2015-018678,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2015-07-04,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
128089,,2015-018679,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2015-07-04,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
152814,,2016-017559,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155144,,2016-019889,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155145,,2016-019890,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155156,,2016-019901,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156379,,2016-021124,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
157100,,2016-021845,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165455,,2016-030200,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1998-08-28,,"Beaverdam Creek Wetland",43.103828,-93.438101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165871,,2016-030616,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276748,,2020-001093,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7138
277255,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.211771,-93.480391,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277262,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277272,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277351,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277535,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294100,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294118,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294125,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.210243,-93.481464,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294239,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294251,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294487,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301724,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301731,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
302238,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2021-09-26,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319291,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319503,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
345999,,,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
