ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148789,,2016-013534,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148793,,2016-013538,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148797,,2016-013542,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148809,,2016-013554,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148856,,2016-013601,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148865,,2016-013610,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150952,,2016-015697,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
150958,,2016-015703,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
156255,,2016-021000,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450895,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156261,,2016-021006,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450737,-91.230054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156325,,2016-021070,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.41446,-91.19062,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156334,,2016-021079,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414523,-91.190191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156357,,2016-021102,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
