ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40434,,2014-040811,SPM036176,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218352,,2018-016508,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
270994,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2020-09-02,21:36:31,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271420,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2020-09-14,20:03:28,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271423,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2020-09-14,20:05:29,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271535,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2020-09-14,21:09:23,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272045,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2020-09-16,20:26:52,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
290379,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2021-07-08,22:25:32,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290438,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2021-07-08,22:13:54,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290496,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2021-07-08,22:02:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
311849,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-07-12,22:25:05,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313062,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-10,22:24:50,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313911,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:59:31,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313916,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:57:33,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313918,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:57:07,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313919,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:56:40,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313924,,,,"Parornix geminatella","Unspotted Tentiform Leafminer Moth",Iowa,Linn,2022-08-25,20:54:32,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
