ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4981,,2014-005262,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,1950-06-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5038,,2014-005319,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,1950-05-30,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107651,,2014-108398,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,1987-08-15,,"Jefferson County",41.03164,-91.963376,"Jeff Nekola",adult,Sighting,Sighting,2,,,,,,,,,
201714,,2017-019643,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208912,,2018-007069,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2009-05-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209004,,2018-007161,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2008-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
261152,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
261153,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
261154,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
261155,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
261156,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
261157,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,72,,,"Moderately Windy",,,Overcast,,
261158,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
261159,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
261160,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
261161,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
261162,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
