ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78922,,2014-079531,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79072,,2014-079681,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79257,,2014-080004,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
79334,,2014-080081,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79845,,2014-080592,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80019,,2014-080766,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80068,,2014-080815,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80097,,2014-080844,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80656,,2014-081403,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2002-02-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
80674,,2014-081421,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80716,,2014-081463,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80811,,2014-081558,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2003-03-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123054,,2015-013621,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
187794,,2017-005755,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
333809,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2011-10-21,07:45:00,"Willow Creek/Kiwanis Park",41.642066,-91.567577,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333810,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2011-10-22,07:45:00,"Willow Creek/Kiwanis Park",41.642034,-91.567663,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333811,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2011-10-24,07:45:00,"Willow Creek/Kiwanis Park",41.64213,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333812,,,,"Mareca americana","American Wigeon - AMWI",Iowa,Johnson,2012-10-07,07:45:00,"Willow Creek/Kiwanis Park",41.642066,-91.567706,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
