ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137276,,2016-001818,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2012-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137382,,2016-001925,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2011-04-09,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137383,,2016-001926,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2014-07-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
155627,,2016-020372,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158543,,2016-023288,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
191760,,2017-009721,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292623,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,1958-04-20,,"Junction of Clear Creek and S Roberts Ferry Rd",41.70066,-91.66685,"Scott King",adult,Sighting,Photo,1,,,,,,,,,
332868,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2022-08-14,07:37:03,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333787,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2023-04-13,10:18:45,"Cedar River Crossing Conservation Area",41.833258,-91.408323,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
339442,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2023-08-07,10:47:04,"Lake MacBride State Park",41.788222,-91.541634,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
