ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43138,,2014-043515,SPM025389,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43139,,2014-043516,SPM025858,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43140,,2014-043517,SPM025958,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43141,,2014-043518,SPM026064,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
66038,,2014-066642,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71588,,2014-072195,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71589,,2014-072196,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
71590,,2014-072197,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71591,,2014-072198,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71592,,2014-072199,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71593,,2014-072200,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71594,,2014-072201,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,45,,,,,,,,,
71595,,2014-072202,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71596,,2014-072203,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71597,,2014-072204,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71598,,2014-072205,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71599,,2014-072206,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71600,,2014-072207,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71603,,2014-072210,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71604,,2014-072211,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71605,,2014-072212,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
