ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150129,,2016-014874,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
151441,,2016-016186,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023825,-93.471267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152381,,2016-017126,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
153880,,2016-018625,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153915,,2016-018660,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153916,,2016-018661,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153933,,2016-018678,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157490,,2016-022235,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157500,,2016-022245,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157506,,2016-022251,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159074,,2016-023819,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159085,,2016-023830,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087139,-93.597238,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160819,,2016-025564,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160831,,2016-025576,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
191772,,2017-009733,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229307,,2019-004020,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,2012-07-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229365,,2019-004078,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,2018-08-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293298,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,2017-07-16,,"Ada Hayden Heritage Park",42.066,-93.634,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293310,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,2017-07-01,,"McFarland Park",42.09274,-93.57125,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
294071,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
294091,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,2020-08-14,,"Ada Hayden Heritage Park",42.072326,-93.627952,jblinde,adult,Sighting,Photo,1,,,,,,,,,
294094,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,2020-08-14,,"Ada Hayden Heritage Park",42.072326,-93.627952,jblinde,adult,Sighting,Photo,1,,,,,,,,,
