ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5408,,2014-005689,,"Polygonia progne","Gray Comma",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9837,,2014-010118,,"Polygonia progne","Gray Comma",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9838,,2014-010119,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
9839,,2014-010120,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9840,,2014-010121,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9841,,2014-010122,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9842,,2014-010123,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9843,,2014-010124,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9844,,2014-010125,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9845,,2014-010126,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9846,,2014-010127,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9847,,2014-010128,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42975,,2014-043352,SPM035750,"Polygonia progne","Gray Comma",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42976,,2014-043353,SPM035758,"Polygonia progne","Gray Comma",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42977,,2014-043354,SPM035759,"Polygonia progne","Gray Comma",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42997,"Jim Durbin Drawer 032",2014-043374,SPM001830,"Polygonia progne","Gray Comma",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42999,"Jim Durbin Drawer 032",2014-043376,SPM005196,"Polygonia progne","Gray Comma",Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
61889,,2014-062490,,"Polygonia progne","Gray Comma",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67930,,2014-068535,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
