ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9807,,2014-010088,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6166667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10164,,2014-010445,,"Charadra deridens","The Laugher",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5733333,-91.4258333,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
11495,"Jim Durbin Drawer 157",2014-011777,SPM036428,"Lacinipolia meditata","Thinker Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,"Changed from Papaipema necopina 2/23/2019"
12525,"Jim Durbin Drawer 163",2014-012807,SPM003998,"Achatia distincta","Distinct Quaker",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12527,"Jim Durbin Drawer 163",2014-012809,SPM005964,"Achatia distincta","Distinct Quaker",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12528,"Jim Durbin Drawer 163",2014-012810,SPM005969,"Achatia distincta","Distinct Quaker",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12529,"Jim Durbin Drawer 163",2014-012811,SPM005971,"Achatia distincta","Distinct Quaker",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12530,"Jim Durbin Drawer 163",2014-012812,SPM005983,"Achatia distincta","Distinct Quaker",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12531,"Jim Durbin Drawer 163",2014-012813,SPM005987,"Achatia distincta","Distinct Quaker",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12555,"Jim Durbin Drawer 163",2014-012837,SPM026144,"Achatia distincta","Distinct Quaker",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12556,"Jim Durbin Drawer 163",2014-012838,SPM026145,"Achatia distincta","Distinct Quaker",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12557,"Jim Durbin Drawer 163",2014-012839,SPM026146,"Achatia distincta","Distinct Quaker",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12558,"Jim Durbin Drawer 163",2014-012840,SPM026147,"Achatia distincta","Distinct Quaker",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12559,"Jim Durbin Drawer 163",2014-012841,SPM026148,"Achatia distincta","Distinct Quaker",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12560,,2014-012842,SPM026254,"Achatia distincta","Distinct Quaker",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13359,"Jim Durbin Drawer 144",2014-013641,SPM003994,"Acronicta ovata","Ovate Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13378,"Jim Durbin Drawer 143",2014-013660,SPM005972,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13407,"Jim Durbin Drawer 144",2014-013689,SPM005837,"Acronicta ovata","Ovate Dagger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13424,"Jim Durbin Drawer 145",2014-013706,SPM004001,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13469,"Jim Durbin Drawer 143",2014-013751,SPM035468,"Acronicta hasta","Speared Dagger Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13482,"Jim Durbin Drawer 145",2014-013764,SPM026151,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13507,"Jim Durbin Drawer 144",2014-013789,SPM005865,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13593,"Jim Durbin Drawer 143",2014-013875,SPM005970,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13615,"Jim Durbin Drawer 143",2014-013897,SPM000599,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13619,"Jim Durbin Drawer 143",2014-013901,SPM005847,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13620,"Jim Durbin Drawer 143",2014-013902,SPM005848,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13625,"Jim Durbin Drawer 143",2014-013907,SPM007245,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13649,"Jim Durbin Drawer 145",2014-013931,SPM026141,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13655,"Jim Durbin Drawer 143",2014-013937,SPM003987,"Acronicta hasta","Speared Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13656,,2014-013938,SPM003991,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
