ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162338,,2016-027083,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
164352,,2016-029097,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164574,,2016-029319,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807553,-92.221196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164575,,2016-029320,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807427,-92.221153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165082,,2016-029827,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.830421,-92.238759,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165085,,2016-029830,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829918,-92.238416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165961,,2016-030706,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165963,,2016-030708,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
293035,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 270th St. ",42.6568,-92.3396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293036,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 270th St. ",42.6568,-92.3396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
