ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73425,,2014-074033,,"Mareca americana","American Wigeon - AMWI",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73523,,2014-074131,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109182,,2014-109572,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
109218,,2014-109608,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
109282,,2014-109672,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
109320,,2014-109710,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109321,,2014-109711,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120264,,2015-012226,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
120300,,2015-012262,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
120337,,2015-012327,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
121796,,2015-012345,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121827,,2015-012383,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
186501,,2017-004462,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
187017,,2017-004978,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187131,,2017-005092,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187136,,2017-005097,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187753,,2017-005714,,"Mareca americana","American Wigeon - AMWI",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348795,,,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-27,10:30:22,"Bolsa Chica Ecological Reserve",33.699122,-118.043826,"Jim Durbin",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,
