ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79064,,2014-079673,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79180,,2014-079789,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
79461,,2014-080208,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79685,,2014-080432,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1995-07-15,,"Hawkeye Willdlife Management Area",41.783331,-91.65846,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79764,,2014-080511,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80249,,2014-080996,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81097,,2014-081844,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81203,,2014-081950,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108888,,2014-079917,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349384,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2015-05-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349385,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2017-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349386,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2017-08-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349387,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2018-09-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349388,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2019-07-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349389,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2014-04-25,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349390,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2014-04-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349391,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2014-05-01,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349392,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2011-08-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349393,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2011-08-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
