ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81484,,2014-082231,,"Catharus guttatus","Hermit Thrush",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81516,,2014-082263,,"Turdus migratorius","American Robin",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
85265,,2014-086012,,"Sialia sialis","Eastern Bluebird",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85276,,2014-086023,,"Turdus migratorius","American Robin",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104130,,2014-104877,,"Sialia sialis","Eastern Bluebird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104140,,2014-104887,,"Turdus migratorius","American Robin",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104196,,2014-104943,,"Turdus migratorius","American Robin",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
123229,,2015-013796,,"Turdus migratorius","American Robin",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187872,,2017-005833,,"Sialia sialis","Eastern Bluebird",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187873,,2017-005834,,"Turdus migratorius","American Robin",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
264744,,,,"Sialia sialis","Eastern Bluebird",Iowa,Story,2010-05-08,13:50:19,"Hickory Grove Park",41.987998,-93.351922,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
