ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4477,,2014-004758,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4564,,2014-004845,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7141,,2014-007422,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
58701,,2014-059083,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58702,,2014-059084,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58932,,2014-059314,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58933,,2014-059315,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58934,,2014-059316,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58935,,2014-059317,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58936,,2014-059318,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59154,,2014-059536,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59155,,2014-059537,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59156,,2014-059538,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59157,,2014-059539,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2004-06-22,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59158,,2014-059540,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59159,,2014-059541,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59160,,2014-059542,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59161,,2014-059543,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2013-06-08,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59320,,2014-059702,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2003-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59321,,2014-059703,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59322,,2014-059704,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59323,,2014-059705,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
59324,,2014-059706,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59325,,2014-059707,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59326,,2014-059708,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59327,,2014-059709,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59328,,2014-059710,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59329,,2014-059711,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
