ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14191,,2014-014476,SPM038281,"Agonopterix clemensella",None,Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120494,"Jim Durbin Drawer 003",2015-010877,,"Agonopterix clemensella",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120731,,2015-011114,,"Agonopterix clemensella",None,Iowa,Jefferson,2014-09-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209581,,2018-007738,,"Agonopterix clemensella",None,Iowa,Jefferson,2016-03-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209583,,2018-007740,,"Agonopterix clemensella",None,Iowa,Jefferson,2016-03-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209950,,2018-008107,,"Agonopterix clemensella",None,Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209957,,2018-008114,,"Agonopterix clemensella",None,Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209968,,2018-008125,,"Agonopterix clemensella",None,Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209984,,2018-008141,,"Agonopterix clemensella",None,Iowa,Jefferson,2016-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209985,,2018-008142,,"Agonopterix clemensella",None,Iowa,Jefferson,2016-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209988,,2018-008145,,"Agonopterix clemensella",None,Iowa,Jefferson,2016-10-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209997,,2018-008154,,"Agonopterix clemensella",None,Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307437,,,,"Agonopterix clemensella",None,Iowa,Jefferson,2021-07-21,23:50:26,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
