ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12543,,2014-012825,SPM016810,"Achatia distincta","Distinct Quaker",Iowa,Story,2007-04-30,,"Ames, Paul",42.02064,-93.623952,"Joe Ent",adult,,Photograph,1,,,,,,,,,
12554,,2014-012836,SPM025598,"Achatia distincta","Distinct Quaker",Iowa,Story,2010-05-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132325,,2015-022916,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-04-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132326,,2015-022917,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132327,,2015-022918,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132328,,2015-022919,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
134097,"Paul Martsching Collection",2015-024691,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134098,"Paul Martsching Collection",2015-024692,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134099,"Paul Martsching Collection",2015-024693,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134100,"Paul Martsching Collection",2015-024694,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136802,,2016-001344,,"Achatia distincta","Distinct Quaker",Iowa,Story,2005-04-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136803,,2016-001345,,"Achatia distincta","Distinct Quaker",Iowa,Story,2010-04-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136804,,2016-001346,,"Achatia distincta","Distinct Quaker",Iowa,Story,2012-04-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136805,,2016-001347,,"Achatia distincta","Distinct Quaker",Iowa,Story,2009-05-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136806,,2016-001348,,"Achatia distincta","Distinct Quaker",Iowa,Story,2012-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175967,"Paul Martsching Collection",2016-040717,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175968,"Paul Martsching Collection",2016-040718,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175969,"Paul Martsching Collection",2016-040719,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175970,"Paul Martsching Collection",2016-040720,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175971,"Paul Martsching Collection",2016-040721,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175972,"Paul Martsching Collection",2016-040722,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175973,"Paul Martsching Collection",2016-040723,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
