ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137441,,2016-001984,,"Lucidota atra","Black Firefly",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137822,,2016-002366,,"Lucidota atra","Black Firefly",Iowa,Johnson,2011-06-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147421,,2016-012048,,"Lucidota atra","Black Firefly",Iowa,Winneshiek,2011-06-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
267341,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2020-06-20,15:47:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270378,,,,"Lucidota atra","Black Firefly",Iowa,Jefferson,2019-07-10,22:34:22,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277948,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
289177,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2021-06-24,15:30:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295615,,,,"Lucidota atra","Black Firefly",Iowa,Polk,2021-06-27,14:43:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310694,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2022-06-25,14:25:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310698,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2022-06-25,14:20:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
