ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11329,,2014-011611,SPM031344,"Aristotelia pudibundella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11865,"Jim Durbin Drawer 005",2014-012147,SPM041061,"Aristotelia devexella",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11889,,2014-012171,SPM041102,"Aristotelia devexella",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11894,,2014-012176,SPM041114,"Aristotelia roseosuffusella",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12101,,2014-012383,SPM041756,"Aristotelia roseosuffusella",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16976,,2014-017275,SPM035151,"Aristotelia adceanotha",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16977,,2014-017276,SPM008008,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16978,,2014-017277,SPM020713,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Jasper,2005-08-15,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16979,,2014-017278,SPM032137,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Johnson,2012-09-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16980,"Jim Durbin Drawer 005",2014-017279,SPM022454,"Aristotelia fungivorella",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16981,"Jim Durbin Drawer 005",2014-017280,SPM031417,"Aristotelia fungivorella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16982,,2014-017281,SPM031529,"Aristotelia fungivorella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16983,,2014-017282,SPM008009,"Aristotelia roseosuffusella",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16984,,2014-017283,SPM008113,"Aristotelia roseosuffusella",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16985,"Frank Olsen Drawer 49",2014-017284,SPM013320,"Aristotelia roseosuffusella",None,Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16986,,2014-017285,SPM020714,"Aristotelia roseosuffusella",None,Iowa,Jasper,2005-08-15,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16987,,2014-017286,SPM024965,"Aristotelia roseosuffusella",None,Iowa,Polk,2011-09-06,,"Puccoon Prairie",41.73528,-93.36417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16988,,2014-017287,SPM025602,"Aristotelia roseosuffusella",None,Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16989,,2014-017288,SPM030041,"Aristotelia roseosuffusella",None,Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16990,,2014-017289,SPM031353,"Aristotelia rubidella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16992,,2014-017291,SPM032138,"Aristotelia roseosuffusella",None,Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16993,,2014-017292,SPM035621,"Aristotelia rubidella",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16994,,2014-017293,SPM036795,"Aristotelia roseosuffusella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16995,,2014-017294,SPM036812,"Aristotelia roseosuffusella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16996,,2014-017295,SPM036819,"Aristotelia roseosuffusella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16997,,2014-017296,SPM037122,"Aristotelia roseosuffusella",None,Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16998,,2014-017297,SPM038665,"Aristotelia roseosuffusella",None,Iowa,Johnson,2013-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16999,,2014-017298,SPM030420,"Aristotelia rubidella",None,Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
17000,,2014-017299,SPM036846,"Aristotelia rubidella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20879,,2014-021216,SPM031866,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Johnson,2012-09-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28174,"Jim Durbin Drawer 005",2014-028527,SPM034026,"Aristotelia roseosuffusella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65178,"Jim Durbin Drawer 005",2014-065779,,"Aristotelia roseosuffusella",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
66242,"Jim Durbin Drawer 005",2014-066846,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69361,,2014-069968,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69362,,2014-069969,,"Aristotelia roseosuffusella",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69363,,2014-069970,,"Aristotelia roseosuffusella",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,56,,,,,,,,,
69364,,2014-069971,,"Aristotelia roseosuffusella",None,Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69365,,2014-069972,,"Aristotelia roseosuffusella",None,Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69366,,2014-069973,,"Aristotelia roseosuffusella",None,Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,21,,,,,,,,,
69367,,2014-069974,,"Aristotelia roseosuffusella",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69368,,2014-069975,,"Aristotelia roseosuffusella",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69369,,2014-069976,,"Aristotelia roseosuffusella",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69370,,2014-069977,,"Aristotelia roseosuffusella",None,Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69371,,2014-069978,,"Aristotelia roseosuffusella",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69372,,2014-069979,,"Aristotelia roseosuffusella",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
110527,,2015-001083,,"Aristotelia roseosuffusella",None,Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110528,,2015-001084,,"Aristotelia roseosuffusella",None,Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110529,,2015-001085,,"Aristotelia roseosuffusella",None,Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110530,,2015-001086,,"Aristotelia roseosuffusella",None,Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110531,,2015-001087,,"Aristotelia roseosuffusella",None,Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110532,,2015-001088,,"Aristotelia roseosuffusella",None,Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110533,,2015-001089,,"Aristotelia roseosuffusella",None,Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132879,,2015-023473,,"Aristotelia fungivorella",None,Iowa,Howard,2015-06-24,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147289,,2016-011916,,"Aristotelia roseosuffusella",None,Iowa,Allamakee,2014-08-15,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170956,,2016-035701,,"Aristotelia pudibundella",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
173169,,2016-037915,,"Aristotelia amelanchierella",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
177284,,2016-042034,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Kossuth,2016-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180238,,2016-044988,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Kossuth,2016-09-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
194086,,2017-012052,,"Aristotelia fungivorella",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194610,,2017-012575,,"Aristotelia rubidella",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
198733,"Paul Martsching Collection",2017-016667,,"Aristotelia devexella",None,Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
211214,"Jim Durbin Drawer 005",2018-009371,,"Aristotelia amelanchierella",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
212481,,2018-010637,,"Aristotelia fungivorella",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
215457,,2018-013614,,"Aristotelia fungivorella",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216978,,2018-015134,,"Aristotelia fungivorella",None,Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
216990,,2018-015146,,"Aristotelia fungivorella",None,Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
220253,,2018-018409,,"Aristotelia fungivorella",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
224389,"Jim Durbin Drawer 005",2018-022544,,"Aristotelia roseosuffusella",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,088-A18
232098,,2019-006811,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238266,,,,"Aristotelia roseosuffusella",None,Iowa,Polk,2019-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263805,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264251,,,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Kossuth,2016-09-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
268456,,,,"Aristotelia fungivorella",None,Iowa,Johnson,2020-06-19,22:10:16,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269884,,,,"Aristotelia rubidella",None,Iowa,Linn,2020-08-08,21:45:11,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269955,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2020-08-08,21:14:51,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269972,,,,"Aristotelia amelanchierella",None,Iowa,Linn,2020-08-08,21:11:16,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270016,,,,"Aristotelia rubidella",None,Iowa,Linn,2020-08-08,20:48:48,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
271208,,,,"Aristotelia roseosuffusella",None,Iowa,Story,2020-09-05,21:43:47,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271225,,,,"Aristotelia roseosuffusella",None,Iowa,Story,2020-09-05,21:33:52,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271529,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2020-09-14,21:08:04,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272866,"Paul Martsching Collection",2020-000441,,"Aristotelia devexella",None,Iowa,Story,2020-08-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274759,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2020-09-24,22:06:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274786,,,,"Aristotelia fungivorella",None,Iowa,Johnson,2020-09-06,23:36:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290545,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-07-08,21:55:22,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291302,,,,"Aristotelia rubidella",None,Iowa,Linn,2021-08-06,21:54:45,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
292012,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:39:04,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292032,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:31:10,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292036,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:30:15,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292038,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:29:35,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292046,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:27:26,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292048,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:26:57,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292050,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:25:41,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294976,,,,"Aristotelia rubidella",None,Iowa,Linn,2021-08-27,21:42:49,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295056,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-27,20:41:55,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295264,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2021-07-19,23:16:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295302,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2021-07-17,23:19:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298986,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2021-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
307400,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2021-07-22,0:11:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307403,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2021-07-22,0:11:30,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310186,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-06-12,20:27:01,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310646,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-06-24,,"Pinicon Ridge Park",42.210998,-91.544316,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311208,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-06-28,21:29:49,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311594,,,,"Aristotelia fungivorella",None,Iowa,Linn,2022-07-02,20:46:51,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311665,,,,"Aristotelia fungivorella",None,Iowa,Linn,2022-07-02,21:06:15,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312045,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2021-07-22,0:11:30,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312686,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-07-26,21:39:25,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313896,,,,"Aristotelia rubidella",None,Iowa,Linn,2022-08-25,21:11:01,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314191,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2022-08-30,21:51:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
317691,,,,"Aristotelia corallina",None,Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320171,,,,"Aristotelia roseosuffusella",None,Iowa,Allamakee,2021-05-30,,"Heritage Valley",43.366026,-91.591239,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
320646,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2022-07-24,22:32:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331869,,,,"Aristotelia rubidella",None,Iowa,Johnson,2022-08-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332011,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2022-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332242,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2022-08-20,23:02:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
