ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43836,,2014-044213,SPM025399,"Proxenus miranda","Miranda Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43837,,2014-044214,SPM025868,"Proxenus miranda","Miranda Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43838,,2014-044215,SPM025977,"Proxenus miranda","Miranda Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71276,,2014-071883,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71277,,2014-071884,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
71278,,2014-071885,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71279,,2014-071886,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
71280,,2014-071887,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71281,,2014-071888,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,37,,,,,,,,,
71282,,2014-071889,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71283,,2014-071890,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71284,,2014-071891,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71285,,2014-071892,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71286,,2014-071893,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
71287,,2014-071894,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,22,,,,,,,,,
71288,,2014-071895,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71289,,2014-071896,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,21,,,,,,,,,
71290,,2014-071897,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,28,,,,,,,,,
71291,,2014-071898,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71292,,2014-071899,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71293,,2014-071900,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71297,,2014-071904,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71298,,2014-071905,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
71299,,2014-071906,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71300,,2014-071907,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71301,,2014-071908,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,28,,,,,,,,,
111554,,2015-002110,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111555,,2015-002111,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2013-06-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111556,,2015-002112,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111557,,2015-002113,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111558,,2015-002114,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111559,,2015-002115,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111560,,2015-002116,,"Proxenus miranda","Miranda Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
