ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132399,"Paul Martsching Collection",2015-022990,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132400,"Paul Martsching Collection",2015-022991,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
137081,,2016-001623,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,1999-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137082,,2016-001624,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137083,,2016-001625,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137084,,2016-001626,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2002-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137085,,2016-001627,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176009,"Paul Martsching Collection",2016-040759,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176010,"Paul Martsching Collection",2016-040760,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176011,"Paul Martsching Collection",2016-040761,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
