ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124948,,2015-015516,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168898,,2016-033643,,"Melanoplus ponderosus","Ponderous Spur-throat Grasshopper",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174340,,2016-039090,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174385,,2016-039135,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
176354,,2016-041104,,"Melanoplus walshii","Walsh's Locust",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176358,,2016-041108,,"Melanoplus undetermined",None,Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Probably Melanoplus femurrubrum"
314699,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jones,2022-09-15,21:47:12,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314705,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jones,2022-09-15,21:43:32,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314728,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jones,2022-09-15,21:14:41,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314732,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jones,2022-09-15,21:12:40,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
